Date, length, nUp, RFSumNRec, peakRFSUM,RFNRec[0], peakGE[0], aveGE[0],RFNRec[1], peakGE[1], aveGE[1],RFNRec[2], peakGE[2], aveGE[2],RFNRec[3], peakGE[3], aveGE[3],RFNRec[4], peakGE[4], aveGE[4],RFNRec[5], peakGE[5], aveGE[5],RFNRec[6], peakGE[6], aveGE[6],RFNRec[7], peakGE[7], aveGE[7],RFNRec[8], peakGE[8], aveGE[8],RFNRec[9], peakGE[9], aveGE[9],RFNRec[10], peakGE[10], aveGE[10],RFNRec[11], peakGE[11], aveGE[11],RFNRec[12], peakGE[12], aveGE[12],RFNRec[13], peakGE[13], aveGE[13],RFNRec[14], peakGE[14], aveGE[14],RFNRec[15], peakGE[15], aveGE[15],RFNRec[16], peakGE[16], aveGE[16],RFNRec[17], peakGE[17], aveGE[17],RFNRec[18], peakGE[18], aveGE[18]
01/01/2008 00:00:00, 900000, 18, 417, 886.5336518392342, 15, 46.92791500361636, 46.87362219228719, 15, 52.53689769515768, 52.490251758663604, 15, 52.47094339970499, 52.4227680882439, 15, 57.119287440087646, 57.008598926849665, 15, 50.936789135914296, 50.915951401988664, 15, 54.66464061802253, 54.60824491611371, 60, 46.804609146900475, 46.73851147254463, 60, 45.055386528372765, 44.93762465591232, 15, 55.120585530065, 55.061704593834776, 15, 50.598414924461395, 50.51601984811326, 15, 42.8129404829815, 42.772985561968135, 15, 49.93887196993455, 49.74368548976879, 15, 53.56062306370586, 53.50059509625037, 15, 50.66723679797724, 50.518505082434665, 15, 52.645865661557764, 52.52275097671275, 15, 50.598414924461395, 50.50378484837711, 15, 49.56895439978689, 49.53779338483388, 15, 51.559053575620055, 51.50686365487054, 15, 0.10036523221060634, 0.09615945105130473
01/01/2008 00:15:00, 900000, 18, 413, 886.5336518392342, 15, 46.9107095352374, 46.878210317188255, 15, 52.516824648715556, 52.47782558705658, 15, 52.488148868083954, 52.42640035379057, 15, 57.116419862024486, 57.01548111420125, 15, 50.942524292040616, 50.91767194882656, 15, 54.65603788383305, 54.6176123377867, 59, 46.796006412710994, 46.733697343609784, 59, 45.078327152878046, 44.93324714408935, 15, 55.09477732749656, 55.05788115641723, 15, 50.55540125351399, 50.51028469198694, 15, 42.81007290491834, 42.774706108806036, 15, 49.92166650155559, 49.724759474551924, 15, 53.55488790757954, 53.50078626812125, 15, 50.67870711022988, 50.522137347981335, 15, 52.6286601931788, 52.54320636689663, 15, 50.58120945608243, 50.48600586438552, 15, 49.57182197785005, 49.54544025966898, 15, 51.550450841430575, 51.52387795137862, 15, 0.10036523221060634, 0.09386538860077659
01/01/2008 00:30:00, 900000, 18, 408, 886.5336518392342, 15, 46.90784195717424, 46.86693117680649, 15, 52.505354336462915, 52.48145785260325, 15, 52.46807582164183, 52.427547385015835, 15, 57.06193587882444, 57.015672286072125, 15, 50.98267038492486, 50.93277452662587, 15, 54.716257023159415, 54.625641556363554, 60, 46.793138834647834, 46.728235984484975, 60, 45.3192037101835, 44.95272723371163, 15, 55.1349234203808, 55.08330701524392, 15, 50.56113640964031, 50.529210707203795, 15, 42.80147017072886, 42.775279624418665, 15, 49.970415328629315, 49.744259005381416, 15, 53.52334454888478, 53.4986833775416, 15, 50.624223127029836, 50.521372660497825, 15, 52.642998083494604, 52.55429433540751, 15, 50.601282502524555, 50.48332945819323, 15, 49.62343838298693, 49.55633705630898, 15, 51.567656309809536, 51.54089224788671, 15, 0.10036523221060634, 0.09577710730955005
01/01/2008 00:45:00, 900000, 18, 417, 886.5336518392342, 15, 46.90210680104792, 46.84991688029841, 15, 52.511089492589235, 52.47419332150991, 15, 52.45087035326287, 52.409768401024245, 15, 57.13075775234029, 57.014334082975985, 15, 50.931053979787976, 50.91977483940621, 15, 54.65317030576989, 54.639979446679355, 60, 46.824682193342596, 46.732489558611995, 60, 44.94641856197268, 44.926345515530556, 15, 55.12918826425448, 55.05348420338705, 15, 50.54679851932451, 50.51085820759957, 15, 42.81007290491834, 42.768206265196206, 15, 49.71806845907122, 49.70908338113998, 15, 53.5577554856427, 53.49161001831914, 15, 50.66723679797724, 50.508564145149045, 15, 52.56557347578928, 52.55085324173172, 15, 50.63282586121932, 50.4953732860585, 15, 49.57755713397637, 49.560160493726535, 15, 51.5848617781885, 51.54586271652952, 15, 0.10036523221060634, 0.0955859354386727
01/01/2008 01:00:00, 900000, 18, 417, 886.5336518392342, 15, 46.87629859847948, 46.8558432082956, 15, 52.502486758399755, 52.475340352735174, 15, 52.44513519713655, 52.417415275859334, 15, 57.04473041044548, 57.009363614333175, 15, 50.9511270262301, 50.92780405798306, 15, 54.67611093027517, 54.64743514964357, 60, 46.821814615279436, 46.74290842557481, 60, 44.94641856197268, 44.931268191205646, 15, 55.13205584231764, 55.08196881214778, 15, 50.54679851932451, 50.51659336372589, 15, 42.78713228041306, 42.773176733839016, 15, 49.75247939582914, 49.719215490296484, 15, 53.51760939275846, 53.49199236206089, 15, 50.51238758256659, 50.49824086412166, 15, 52.5569707415998, 52.53288308586925, 15, 50.52099031675607, 50.49594680167114, 15, 49.58329229010269, 49.56168986869355, 15, 51.573391465935856, 51.54203927911197, 15, 0.10323281027376652, 0.09635062292218208
01/01/2008 01:15:00, 900000, 18, 416, 886.5336518392342, 15, 46.87916617654264, 46.85125508339455, 15, 52.525427382905036, 52.50000152407835, 15, 52.45660550938919, 52.423341603856535, 15, 57.110684705898166, 57.027907285808276, 15, 50.95686218235642, 50.93277452662587, 15, 54.67611093027517, 54.63825889984146, 59, 46.787403678521514, 46.73855764541175, 59, 45.058254106435925, 44.94287054165724, 15, 55.11198279587552, 55.070307328024256, 15, 50.55540125351399, 50.51812273869291, 15, 42.78999985847622, 42.77355907758077, 15, 49.89012314286083, 49.720744865263505, 15, 53.52047697082162, 53.4927570495444, 15, 50.56973914382979, 50.50168195779746, 15, 52.58851410029456, 52.51911871116609, 15, 50.54679851932451, 50.49938789534693, 15, 49.56608682172373, 49.54754315024863, 15, 51.564788731746376, 51.53515709176039, 15, 0.10036523221060634, 0.09577710730955005
01/01/2008 01:30:00, 900000, 18, 417, 886.5336518392342, 15, 47.05122086033225, 46.867504692419125, 15, 52.614322302863, 52.520456914262226, 15, 52.57991136610508, 52.441885275331636, 15, 57.46913196379319, 57.06365642566234, 15, 50.95399460429326, 50.92226007372762, 15, 54.67611093027517, 54.576510385548076, 60, 46.793138834647834, 46.724699304873745, 60, 45.46831776946783, 44.981259635440075, 15, 55.13205584231764, 55.07986592156813, 15, 50.69304500054568, 50.53303414462134, 15, 42.92477602744475, 42.79038220221798, 15, 50.42349266260862, 49.80161056664462, 15, 53.74988321587443, 53.52468275198092, 15, 51.16046022484079, 50.56151875338207, 15, 52.832258235663176, 52.55582371037453, 15, 50.99127311911434, 50.5274901603659, 15, 49.57468955591321, 49.53588166612511, 15, 51.61066998075694, 51.54739209149654, 15, 0.09749765414744616, 0.0917624980211258
01/01/2008 01:45:00, 900000, 18, 416, 886.5336518392342, 15, 46.89923922298476, 46.860240161325784, 15, 52.53976527322084, 52.51797167994082, 15, 52.46520824357867, 52.42792972875759, 15, 57.06193587882444, 57.028671973291786, 15, 50.95399460429326, 50.94577421384553, 15, 54.67611093027517, 54.66253772744288, 60, 46.787403678521514, 46.745298073960775, 60, 44.96362403035164, 44.946227390101804, 15, 55.120585530065, 55.07068967176601, 15, 50.53246062900871, 50.50875531701992, 15, 42.7986025926657, 42.78292649925376, 15, 49.73240634938702, 49.714818537266304, 15, 53.52621212694794, 53.50690376798933, 15, 50.51238758256659, 50.49671148915465, 15, 52.59138167835772, 52.56901456946507, 15, 50.52099031675607, 50.49843203599254, 15, 49.56895439978689, 49.55557236882547, 15, 51.61927271494642, 51.5932733405071, 15, 0.10323281027376652, 0.0955859354386727
01/01/2008 02:00:00, 900000, 18, 417, 886.5336518392342, 14, 46.8820337546058, 46.85643037904187, 14, 52.53116253903136, 52.508426741530585, 14, 52.45947308745235, 52.42792972875759, 14, 57.0648034568876, 57.015030494791326, 14, 50.95686218235642, 50.94784979415791, 14, 54.68471366446465, 54.66484544502704, 60, 46.807476724963635, 46.73879823035095, 60, 44.96362403035164, 44.946227390101804, 14, 55.11485037393868, 55.066306373869466, 14, 50.54679851932451, 50.51955652772449, 14, 42.80433774879202, 42.787951588431106, 14, 49.75821455195546, 49.719911902111825, 14, 53.53194728307426, 53.50265702142912, 14, 50.51525516062975, 50.498459346259814, 14, 52.57991136610508, 52.57294724795169, 14, 50.51525516062975, 50.49600142220567, 14, 49.58902744622901, 49.566906129741774, 14, 51.64794849557802, 51.618248579923865, 14, 0.1061003883369267, 0.09585903811135463
01/01/2008 02:15:00, 900000, 18, 416, 886.5336518392342, 15, 46.87916617654264, 46.85507852081209, 15, 52.522559804841876, 52.502486758399755, 15, 52.45660550938919, 52.42640035379057, 15, 57.079141347203404, 57.02981900451705, 15, 50.95399460429326, 50.94577421384553, 15, 54.69331639865413, 54.67190514911587, 59, 46.787403678521514, 46.730586750456524, 59, 44.97222676454112, 44.94996658228811, 15, 55.14065857650712, 55.08158646840602, 15, 50.54966609738767, 50.514872816887994, 15, 42.8129404829815, 42.79420563963552, 15, 49.74387666163966, 49.71615674036244, 15, 53.53194728307426, 53.512256580373894, 15, 50.52672547288239, 50.50512305147325, 15, 52.58277894416824, 52.55639722598717, 15, 50.51812273869291, 50.4827559425806, 15, 49.58615986816585, 49.572777837204434, 15, 51.64508091751486, 51.60780240269378, 15, 0.10036523221060634, 0.09577710730955005
