Date, 29-JAN-2009 13:33:03,Event, 23,State, 14,TimeInSuperC,   22.07, 

Beams:, 
 AfterInj,   41.21,  BeforeRamp,   41.17,  AfterBump,   39.17,  Flattop,   39.09, 
 Pbar,    7.98,  Numi,   30.98,  Losses BEL,    3.36, 

Collimators:, 
 CPH230,  500.02, 
 C301DV,  299.99,  C303DV,  217.04,  C307DV,  423.43,  C308DV, -450.93, 
 C301H, -1137.76,  C303H, -949.46,  C307H, -1350.89,  C308H, 1413.94, 

Average multiple cycles, 1, 
Profile #,         0,       1,       2,       3,       4,       5,       6,       7,  GrpSum, 
TimeInCycle,  0.7548,  0.8291,  0.8594,  0.9075,  0.9846,  1.1896,  1.4467,  1.5269, 

Sums:,
 sum: , ,   0.4165,  1.8377,  1.8789,  1.8812,  1.9241,  1.9457,  1.9282,  2.2043, 
 coll:, ,   0.2253,  1.5574,  1.5951,  1.6019,  1.6094,  1.6147,  1.6151,  1.6150, 
 ring:, ,   0.1911,  0.2803,  0.2838,  0.2792,  0.3147,  0.3310,  0.3131,  0.5893, 

 sum(dif): , ,   0.4165,  1.4212,  0.0412,  0.0023,  0.0429,  0.0216, -0.0175,  0.2761, 
 coll(dif):, ,   0.2253,  1.3321,  0.0376,  0.0069,  0.0074,  0.0053,  0.0004, -0.0001, 
 ring(dif):, ,   0.1911,  0.0891,  0.0036, -0.0046,  0.0354,  0.0163, -0.0179,  0.2761, 

0,LM100 ,  -0.00063,  -0.00008,  -0.00003,  -0.00008,  -0.00006,  -0.00025,  -0.00030,  -0.00008, 
1,LM101A,  -0.00065,  -0.00005,   0.00000,  -0.00006,  -0.00011,  -0.00022,  -0.00033,  -0.00008, 
2,LM101B,   0.00082,   0.00022,  -0.00003,  -0.00003,   0.00000,  -0.00003,  -0.00006,   0.00000, 
3,LM101C,  -0.00008,   0.00005,  -0.00003,   0.00000,  -0.00005,  -0.00014,  -0.00011,  -0.00003, 
4,LM102A,   0.00098,   0.00011,  -0.00003,  -0.00003,  -0.00003,  -0.00019,  -0.00019,  -0.00005, 
5,LM102B,   0.00022,   0.00003,   0.00000,  -0.00003,   0.00000,  -0.00005,   0.00000,   0.00000, 
6,LM103 ,   0.00057,   0.00000,   0.00000,   0.00000,  -0.00006,  -0.00008,  -0.00022,  -0.00003, 
7,LM104 ,   0.01593,  -0.00014,  -0.00008,  -0.00016,  -0.00035,  -0.00090,  -0.00123,  -0.00036, 
8,LM105 ,   0.02730,   0.00030,   0.00005,   0.00008,   0.00008,   0.00022,   0.00022,   0.00008, 
9,LM106 ,   0.00652,  -0.00030,  -0.00014,  -0.00027,  -0.00035,  -0.00109,  -0.00139,  -0.00046, 
10,LM107 ,  -0.00060,  -0.00008,  -0.00003,  -0.00008,  -0.00011,  -0.00025,  -0.00038,  -0.00008, 
11,LM108 ,  -0.00030,  -0.00005,  -0.00003,  -0.00005,  -0.00003,  -0.00005,  -0.00014,  -0.00008, 
12,LM109 ,   0.00027,  -0.00030,   0.00035,  -0.00014,   0.00117,   0.00003,   0.00016,   0.00016, 
13,LM110 ,   0.00104,   0.00016,   0.00003,   0.00005,   0.00025,   0.00016,   0.00033,   0.00008, 
14,LM111 ,  -0.00057,   0.00006,  -0.00003,  -0.00005,   0.00005,  -0.00011,  -0.00014,  -0.00008, 
15,LM112 ,   0.00046,   0.00011,   0.00000,   0.00005,   0.00044,   0.00025,   0.00019,   0.00005, 
16,LM113 ,   0.00153,   0.00054,   0.00000,   0.00003,   0.00008,   0.00008,  -0.00003,   0.00003, 
17,LM114 ,  -0.00006,   0.00057,  -0.00003,  -0.00008,   0.00011,  -0.00030,  -0.00038,  -0.00008, 
18,LM115 ,   0.00087,   0.00068,   0.00000,   0.00000,   0.00000,   0.00000,  -0.00003,   0.00000, 
19,LM116 ,  -0.00074,   0.00014,   0.00000,  -0.00008,   0.00655,   0.00412,  -0.00030,  -0.00011, 
20,LM117 ,  -0.00033,  -0.00006,   0.00000,  -0.00003,   0.00046,   0.00014,  -0.00016,  -0.00003, 
21,LM118 ,  -0.00090,   0.00052,  -0.00003,  -0.00008,   0.00254,   0.00284,  -0.00030,  -0.00008, 
22,LM119 ,  -0.00060,   0.00014,  -0.00005,  -0.00003,   0.00008,  -0.00003,  -0.00022,  -0.00008, 
23,LM120 ,  -0.00041,   0.00008,   0.00000,  -0.00003,   0.00027,   0.00016,  -0.00008,  -0.00003, 
24,LM121 ,  -0.00210,  -0.00011,  -0.00008,  -0.00014,  -0.00011,  -0.00052,  -0.00074,  -0.00024, 
25,LM122 ,   0.00003,   0.00000,   0.00000,   0.00003,   0.00196,   0.00068,   0.00000,   0.00003, 
26,LM123 ,  -0.00060,   0.00003,  -0.00003,  -0.00003,   0.00000,  -0.00016,  -0.00022,  -0.00008, 
27,LM124 ,  -0.00025,   0.00000,  -0.00003,  -0.00003,   0.00014,   0.00011,  -0.00008,   0.00000, 
28,LM125 ,  -0.00063,  -0.00003,  -0.00003,  -0.00005,  -0.00006,  -0.00019,  -0.00027,  -0.00008, 
29,LM126 ,  -0.00071,  -0.00006,  -0.00003,  -0.00005,   0.00003,  -0.00011,  -0.00022,  -0.00008, 
30,LM127 ,  -0.00120,   0.00003,  -0.00008,  -0.00008,  -0.00008,  -0.00038,  -0.00049,  -0.00016, 
31,LM128 ,  -0.00055,  -0.00003,   0.00000,  -0.00005,  -0.00003,  -0.00014,  -0.00019,  -0.00008, 
32,LM129 ,  -0.00117,  -0.00003,  -0.00005,  -0.00008,  -0.00016,  -0.00036,  -0.00044,  -0.00014, 
