CURVE
Freq
1
1023
8947850.000000
0.000000
0.000000,37.917374
0.035000,37.917912
0.070000,37.919528
0.105000,37.921984
0.140000,37.925275
0.175000,37.929402
0.210000,37.934365
0.245000,37.940163
0.280000,37.946794
0.315000,37.954257
0.350000,37.962551
0.385000,37.971673
0.420000,37.981623
0.455000,37.992394
0.490000,38.003989
0.525000,38.016402
0.560000,38.029632
0.595000,38.043678
0.630000,38.058532
0.665000,38.074195
0.700000,38.090663
0.735000,38.107929
0.770000,38.125994
0.805000,38.144854
0.840000,38.164500
0.875000,38.184931
0.910000,38.206142
0.945000,38.228131
0.980000,38.250891
1.015000,38.274417
1.050000,38.298703
1.085000,38.323746
1.120000,38.349541
1.155000,38.376082
1.190000,38.403362
1.225000,38.431375
1.260000,38.460116
1.295000,38.489580
1.330000,38.519761
1.365000,38.550652
1.400000,38.582245
1.435000,38.614534
1.470000,38.647515
1.505000,38.681177
1.540000,38.715516
1.575000,38.750526
1.610000,38.786196
1.645000,38.822521
1.680000,38.859493
1.715000,38.897104
1.750000,38.935349
1.785000,38.974219
1.820000,39.013703
1.855000,39.053796
1.890000,39.094490
1.925000,39.135777
1.960000,39.177648
1.995000,39.220095
2.030000,39.263109
2.065000,39.306683
2.100000,39.350809
2.135000,39.395475
2.170000,39.440674
2.205000,39.486398
2.240000,39.532637
2.275000,39.579383
2.310000,39.626627
2.345000,39.674361
2.380000,39.722573
2.415000,39.771258
2.450000,39.820404
2.485000,39.870003
2.520000,39.920043
2.555000,39.970517
2.590000,40.021417
2.625000,40.072734
2.660000,40.124456
2.695000,40.176573
2.730000,40.229079
2.765000,40.281963
2.800000,40.335215
2.835000,40.388826
2.870000,40.442787
2.905000,40.497090
2.940000,40.551722
2.975000,40.606675
3.010000,40.661940
3.045000,40.717508
3.080000,40.773371
3.115000,40.829517
3.150000,40.885936
3.185000,40.942621
3.220000,40.999562
3.255000,41.056748
3.290000,41.114172
3.325000,41.171826
3.360000,41.229697
3.395000,41.287778
3.430000,41.346060
3.465000,41.404534
3.500000,41.463189
3.535000,41.522019
3.570000,41.581013
3.605000,41.640163
3.640000,41.699458
3.675000,41.758893
3.710000,41.818456
3.745000,41.878140
3.780000,41.937937
